"Artikel","Marke","Produkt","Menge/Gebinde","Kategorie","Angebot","Pfand","Anmerkung"
"70447","Coca Cola","Cola","24 x 0,2l MW","Alkoholfrei","","",""
"40852","Jim Beam ","Bourbon Whisky","0,7l","Spirituosen","","",""
"70357","Coca Cola ","Cola Light","24 x 0,2l MW","Alkoholfrei","","",""
"70747","Coca Cola ","Cola Zero","24 x 0,2l MW","Alkoholfrei","","",""
"70467","Fanta","Orange","24 x 0,2l MW","Alkoholfrei","","",""
"70547","Sprite","Zitrone","24 x 0,2l MW","Alkoholfrei","","",""
"61292","Valdo Prosecco","Marca Oro","0,75l","Sekt - Schaumwein","","",""
"61092","Pommery","Brut Royal","0,75l","Champagner","","",""
"20652","Gordon´s","Dry Gin","0,7l","Spirituosen","","",""
"41031","Cana Rio","Cachaca","1,0l","Spirituosen","","",""
"63107","Bionade","verschiedene Sorten","24 x 0,33l MW","Alkoholfrei","","",""
"40131","Havana Club","Light 3 Jahre","1,0l","Spirituosen","","",""
"61672","Valdo Prosecco","Extra Dry","0,75l","Sekt - Schaumwein","","",""
"40132","Havana Club","Light 3  Jahre","0,7l","Spirituosen","","",""
"21112","Sky Vodka","","0,7l","Spirituosen","","",""
"31522","Campari Bitter","","0,7l","Spirituosen","","",""
"20651","Gordon´s Gin","Gin","1,0l","Spirituosen","","",""
"71613","Berliner Kindl","Jubiläums Pilsener","20 x 0,5l MW","Bier","","",""
"70178","Evian ","Stilles Mineralwasser","6,1,5l PET MW","Alkoholfrei","","",""
"40992","Cachaca Pitu","Cachaca","0,7l","Spirituosen","","",""
"41151","Tullamore Dew","Irischer Whisky","1,0l","Spirituosen","","",""
"32052","Ramazzotti","Amaro","0,7l","Spirituosen","","","alle Preise siehe Onlineshop"
"31966","Jägermeister","Kräuterlikör","12 x 10cl","Spirituosen","","",""
"31812","Averna","Amaro Siciliano","0,7l","Spirituosen","","",""
"0001","Bierzeltgarnitur","1 Tisch / 2 Bänke","1","Miete","20 Euro","",""
"0003","Zapfanlage 2 leitig","Durchlaufkühler","1","Miete","94 Euro","","inkl. CO2 und Keg-Verschluss"
"40031","Bacardi","Superior","1,0l","Spirituosen","","",""
"70611","Beckers´Bester","Apfelsaft klar / trüb","6 x 1,0l MW","Alkoholfrei","","",""
"71417","Warsteiner Premium","Pilsener","24x0,33lMW","Bier","","",""
"70233","Schöfferhofer","Weizen versch.Sorten","20 x 0,5l MW","Bier","","",""
"76717","Franziskaner ","Weizen versch. Sorten","20 x 0,5l MW","Bier","","",""
"20992","Wodka HM","","0,7l","Spirituosen","","",""
"71947","Red Bull","Energy-Drink","24 x 0,25l Dose","Alkoholfrei","","",""
"63241","Bad Liebenwerda","Medium","12 x 1,0L PET MW","Alkoholfrei","","",""
"70651","Bad Liebenwerda","Spritzig","12 x 1,0l PET MW","Alkoholfrei","","",""
"31922","Radeberger Bitter","Kräuterlikör","0,7l","Spirituosen","","",""
"31511","Aperol","Bitter","1,0l","Spirituosen","","",""
"71347","Budweiser","Pilsner","24 x 0,33l MW","Bier","","",""
"40551","Havana Club ","Anj. Blanco","1,0l","Spirituosen","","",""
"20973","Moskovskaya","Russischer Wodka","0,35l","Spirituosen","","",""
"11291","Osborne","Veterano","1,0l","Spirituosen","","",""
"10014","Asbach Uralt","Weinbrand","0,35l","Spirituosen","","",""
"10092","Jacobi 1880","V.S.O.P.","0,7l","Spirituosen","","",""
"40892","Southern Comfort","Whisky","0,7L","Spirituosen","","",""
"31152","Ouzo 12","","0,7l","Spirituosen","","",""
"40012","Havana Club 7Jahre","Rum","0,7l","Spirituosen","","",""
"31252","Sierra Tequila","Reposado (Gold)","0,7l","Spirituosen","","",""
"20912","Absolut","Vodka Schweden","0,7l","Spirituosen","","",""
"20921","Finlandia","finnischer Wodka","1,0l","Spirituosen","","",""
"73030","Bitburger Pils","","20 x 0,5l MW","Bier","","",""
"31961","Jägermeister","Kräuterlikör","1,0l","Spirituosen","","",""
"73220","Schöfferhofer Weizen","verschiedene Sorten","20 x 0,5l MW","Bier","","",""
"72637","Jever Pilsener","","20 x 0,5l MW","Bier","","",""
"73997","Sternburg ","Export","20 x 0,5l MW","Bier","","",""
"31251","Sierra Silver/Reposado","Tequila","1,0l","Spirituosen","","",""
"40842","Jack Daniel´s","Tennessee Whiskey","0,7l","Spirituosen","","",""
"78208","Paulaner","Dunkel,Hell,Kristall,A-frei","20 x 0,5l MW","Bier","","",""
"31212","Sambuca Molinari","","0,7l","Spirituosen","","",""
"31299","Yeni Raki","Türkische Anis-Spezialität","0,7l","Spirituosen","","",""
"71466","Schultheiss Pilsener","","20 x 0,33l","Bier","","",""
"71980","Schultheiss Pilsener","","20 x 0,5l MW","Bier","","",""
"76543","Spreeqell Aktiv","verschiedene Sorten","12 x 1,0l MW","Alkoholfrei","","",""
"10012","Asbach Uralt","Weinbrand","0,7l","Spirituosen","","",""
"31121","Malibu","","1,0l","Spirituosen","","",""
"41152","Tullamoren Dew","Whisky","0,7l","Spirituosen","","",""
"40262","Chivas Regal 12 J","Whiskey","0,7l","Spirituosen","","",""
"61182","Veuve Clicquot","Brut","0,75l","Champagner","","",""
"60152","Rotkäppchen Sekt","Halbtrocken","0,75l","Sekt - Schaumwein","","",""
"60006","Sekt HM","Halbtrocken","0,75l","Sekt - Schaumwein","","",""
"61532","Prosecco Frizzante","Villa Viola","0,75l","Sekt - Schaumwein","","",""
"60911","Prosecco Frizzante","La Colombara","0,75l","Sekt - Schaumwein","","",""
"71471","Berliner Kindl","Pilsener","20 x 0,33l MW","Bier","","",""
"75441","Gerolsteiner ","Sprudel / Medium","12 x 1,0l MW","Alkoholfrei","","",""
"60132","Lanson ","Black Label Brut","0,75l","Champagner","","",""
"31747","Kl. Feigling","Wodka Feige","30 x 2cl","Spirituosen","","",""
"71637","Radeberger Pils","Pilsener","20 x 0,5l MW","Bier","","",""
"71427","Erdinger Weißbier","Hell/Dkl/Krist./A-frei","20 x 0,5l MW","Bier","","",""
"7044","Coca Cola ","Fanta,Sprite,Light","24 x 0,33l MW","Alkoholfrei","","",""
"20692","Finsbury Dry Gin ","","0,7l","Spirituosen","","",""
"31512","Aperol","Bitter","0,7l","Spirituosen","","",""
"0006","Lichtenauer ","Spritzig /Medium /Still","12 x 1,0l PET","Alkoholfrei","","",""
"72230","Volvic","stilles französisches Wasser","6 x 1,5l MW","Alkoholfrei","","",""
"88368","Italienisches Olivenöl","Olio di Olivia Turri","5l","Sonstiges","","",""
"88367","Italienisches Olivenöl","Olio di Olivia Turri","1,0l","Sonstiges","","",""
"40352","Johnnie Walker","Red Label Scotch Whisky","0,7l","Spirituosen","","",""
"88369","Italienisches Olivenöl","Olio di Olivia Turra","0,5l","Sonstiges","","",""
"70007","Krombacher Weizen","Weizenbier","20 x 0,5l MW","Bier","","",""
"76037","Smirnoff Ice","Wodka Lemon","24 x 0,275l MW","Sonstiges","","",""
"0007","Weihenstephan Weizen","Hell/Dkl./Kristall/A-frei","20 x 0,5l MW","Bier","","",""
"71348","Budweiser","Pilsner","20 x 0,5l MW","Bier","","",""
"70661","Apollinaris","Mineralwasser/ Medium","10 x 1,0l MW PET","Alkoholfrei","","",""
"71091","Spreequell","Mineralwasser","12 x 1,0l MW","Alkoholfrei","","",""
"70440","Coca Cola ","","10 x 1,5l MW","Alkoholfrei","","",""
"70470","Sprite","Zitrone","10 x 1,5l MW","Alkoholfrei","","",""
"70460","Fanta","Orange","10 x 1,5l MW","Alkoholfrei","","","alle Preise siehe Onlineshop"
"70350","Coca Cola Light","","10 x 1,5l MW","Alkoholfrei","","",""
"40991","Cachaca Pitu","Brasilien","1,0l","Spirituosen","","",""
"30491","Berentzen","Apfelkorn","1,0l","Spirituosen","","",""
"71618","Kindl Jubiläums Pilsener","Fassbier","50l","Bier","","",""
"71449","","Fassbier","50 l","Bier","","","alle Preise siehe Onlineshop"
"71419","Warsteiner Pilsener","Fassbier","50l","Bier","","",""
"71981","Apollinaris","Mineralwasser","10 x 1,0l MW","Alkoholfrei","","",""
"56111","Glühwein","Christkindles","1,0l","Glühwein","","",""
"56110","Glühwein","Christkindles","10l","Glühwein","","",""
"71617","Kindl Jubiläums ","Pilsener","24 x 0,33l MW","Bier","","",""
"20922","Finlandia","Vodka","0,7l","Spirituosen","","",""
"71924","San Pelegrino","Mineralwasser","16 x 0,75l MW","Alkoholfrei","","",""
"73896","Gerolsteiner ","Sprudel/Medium/Still","6 x 1,0l MW Glas","Mineralwasser","","",""
"73010","Holsten ","Pilsener","20 x 0,5l MW","Bier","","",""
"79192","Brandenburger Quell","Naturell / Medium","12 x 0,75l MW","Alkoholfrei","","",""
"79182","Brandenburger Quell","Classic","12 x 0,70l MW","Alkoholfrei","","",""
"0005","","Fassbier","1","","","","alle Preise siehe Onlineshop"
"32002","Underberg","Magenbitter","30 x 0,02l","Spirituosen","","",""
"70522","Riemerschmidt","Grenadine Sirup","0,7l","Sonstiges","","",""
"6000","Christinen Brunnen","Mineralwasser ","12 x 0,70l MW","Alkoholfrei","","",""
"71636","Radeberger Pils","Pilsener","24 x 0,33l MW","Bier","","",""
"41132","John Jameson","Irish Whisky 40%","0,7l","Spirituosen","","",""
